﻿"Identifiant action de formation";"Enseignements optionnels et langues de classe de 2nde GT";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.32697;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / sciences et laboratoire / management et gestion / LV1 : Anglais, Chinois, Italien / LV2 : Espagnol, Anglais, Allemand, Italien, Chinois / LV3 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2257;0450110A;"Lycée privé Saint-Charles";"31 avenue Saint Fiacre";;45058;Orléans;Loiret;"Centre-Val de Loire";Orléans-Tours
AF.32720;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2168;0910815S;"Lycée Jeanne d'Arc";"11 boulevard Henri IV";"BP 22";91150;Etampes;Essonne;Ile-de-France;Versailles
AF.32884;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / sciences et laboratoire / arts : théâtre / arts : danse / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3047;0700905D;"Lycée polyvalent Edouard Belin";"18 rue Edouard Belin";"BP 50289";70006;Vesoul;Haute-Saône;Bourgogne-Franche-Comté;Besançon
AF.32924;"arts : arts plastiques / arts : cinéma-audiovisuel / sciences et laboratoire / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14192;0951824S;"Lycée de l'Hautil";"1 rue Gabriel Fauré";;95280;Jouy-le-Moutier;Val-d'Oise;Ile-de-France;Versailles
AF.33016;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / arts : musique / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois, Italien, Arabe, Russe, Turc / LV3 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14600;0670083B;"Lycée Marie Curie";"7 rue de Leicester";;67083;Strasbourg;Bas-Rhin;"Grand Est";Strasbourg
AF.33392;"Langues et cultures de l'Antiquité : latin / sciences et laboratoire / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18601;0312938A;"Lycée d'enseignement général et technologique Nelson Mandela";"8 avenue Maurice Fonvieille";;31820;Pibrac;Haute-Garonne;Occitanie;Toulouse
AF.34208;"éducation physique et sportive / santé et social / LV1 : Anglais / LV2 : Espagnol / LV3 : Créole";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15435;9711082Z;"Lycée polyvalent Nord Grande-Terre";"Quartier de Beauport";;97117;Port-Louis;Guadeloupe;Guadeloupe;Guadeloupe
AF.3479;"arts : arts plastiques / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1844;0754239A;"Lycée polyvalent privé Saint Jean de Montmartre";"31 rue Caulaincourt";;75018;Paris;Paris;Ile-de-France;Paris
AF.35571;"LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2360;0922801V;"Lycée Simone Veil";"6 place Jules Guesde";;92100;Boulogne-Billancourt;Hauts-de-Seine;Ile-de-France;Versailles
AF.36594;"écologie, agronomie, territoires, développement durable / hippologie et équitation / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4926;0410018X;"Lycée agricole Agro Campus des 2 vallées";"Rue de la Vallée-du-Loir Areines";"BP 106";41106;Vendôme;Loir-et-Cher;"Centre-Val de Loire";Orléans-Tours
AF.36598;"arts : arts plastiques / éducation physique et sportive / biotechnologies / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4336;0430065M;"Lycée général et technologique privé Saint-Gabriel";"16 bis rue Traversière";;43200;Yssingeaux;Haute-Loire;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.36602;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / création et innovation technologiques / arts : histoire des arts / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5376;0190018S;"Lycée polyvalent Pierre Caraminot";"28 avenue de Ventadour";;19300;Egletons;Corrèze;Nouvelle-Aquitaine;Limoges
AF.36603;"arts : arts plastiques / Langues et cultures de l'Antiquité : latin / création et innovation technologiques / management et gestion / LV1 : Allemand, Anglais / LV2 : Anglais, Allemand, Espagnol / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16424;0220094H;"Lycée Les Cordeliers - Notre-Dame de la Victoire";"1 place des Cordeliers";"BP 92063";22102;Dinan;Côtes-d'Armor;Bretagne;Rennes
AF.36612;"santé et social / sciences et laboratoire / biotechnologies / LV1 : Anglais, Allemand / LV2 : Espagnol, Italien, Anglais, Allemand, Arabe, Russe, Portugais, Turc";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10009;0670084C;"Lycée polyvalent Jean Rostand";"5 rue Edmond Labbé";;67084;Strasbourg;Bas-Rhin;"Grand Est";Strasbourg
AF.36620;"Langues et cultures de l'Antiquité : latin / sciences et laboratoire / atelier artistique / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien / LV3 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7184;0080040A;"Lycée polyvalent Jean Moulin";"996 avenue de la Cité Scolaire";"BP 24";08501;Revin;Ardennes;"Grand Est";Reims
AF.36628;"arts : arts plastiques / éducation physique et sportive / création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4444;0590083V;"Lycée polyvalent Camille Claudel";"Cité scolaire - 1 rue Paul Lafargue";"BP 70082";59613;Fourmies;Nord;Hauts-de-France;Lille
AF.36635;"écologie, agronomie, territoires, développement durable / éducation physique et sportive / pratiques physiques et sportives / hippologie et équitation / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2373;0440980B;"LEGTAP Briacé";Briacé;;44430;"Le Landreau";Loire-Atlantique;"Pays de la Loire";Nantes
AF.36640;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / management et gestion / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Russe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8245;0950647M;"Lycée Gérard de Nerval";"Place de l'Europe";;95270;Luzarches;Val-d'Oise;Ile-de-France;Versailles
AF.36644;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / sciences et laboratoire / arts : théâtre / arts : musique / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Portugais, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8155;0951922Y;"Lycée Camille Saint-Saëns";"18 à 22 rue Guynemer";"BP 92";95170;Deuil-la-Barre;Val-d'Oise;Ile-de-France;Versailles
AF.36649;"management et gestion / LV1 : Anglais / LV2 : Espagnol, Hébreu moderne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8450;0754479L;"Lycée privé Ozar Hatorah";"34 rue du Moulin Joly";;75011;Paris;Paris;Ile-de-France;Paris
AF.36655;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / arts : théâtre / arts : musique / arts : histoire des arts / management et gestion / LV1 : Espagnol, Anglais, Allemand, Portugais / LV2 : Espagnol, Anglais, Allemand, Portugais, Turc, Italien / LV3 : Espagnol, Turc, Portugais, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6733;0680008P;"Lycée Camille Sée";"42 avenue de l'Europe";;68025;Colmar;Haut-Rhin;"Grand Est";Strasbourg
AF.36661;"Langues et cultures de l'Antiquité : latin / santé et social / sciences et laboratoire / éducation physique et sportive / LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7829;0593040J;"Lycée Notre-Dame de la Providence";"Rue des Glycines";"BP 59";59310;Orchies;Nord;Hauts-de-France;Lille
AF.36666;"écologie, agronomie, territoires, développement durable / éducation physique et sportive / pratiques physiques et sportives / hippologie et équitation / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2771;0470019R;"Lycée agricole Étienne Restat";"Route de Casseneuil";;47110;Sainte-Livrade-sur-Lot;Lot-et-Garonne;Nouvelle-Aquitaine;Bordeaux
AF.36671;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / Italien / arts : arts plastiques / santé et social / sciences et laboratoire / arts : théâtre / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18609;0600040T;"Lycée Jean Calvin";"Rue Jean Moulin";"BP 10152";60401;Noyon;Oise;Hauts-de-France;Amiens
AF.36675;"Langues et cultures de l'Antiquité : latin / sciences et laboratoire / management et gestion / arts : histoire des arts / LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol, Anglais, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14287;0352235P;"Lycée René Cassin";"2 les Batailles";"BP 86228";35162;Montfort-sur-Meu;Ille-et-Vilaine;Bretagne;Rennes
AF.59425;"éducation physique et sportive / LV1 : Allemand, Anglais / LV2 : Espagnol, Anglais, Allemand / LV3 : Gallo";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18395;0220196U;"Lycée polyvalent Henri Avril";"7 et 9 rue de Dinard";"BP 40219";22402;Lamballe-Armor;Côtes-d'Armor;Bretagne;Rennes
AF.59429;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Espagnol, Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17231;0671609K;"Lycée privé Saint-Etienne";"2 rue de la Pierre Large";;67084;Strasbourg;Bas-Rhin;"Grand Est";Strasbourg
AF.59440;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / éducation physique et sportive / management et gestion / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15890;0590112B;"Lycée Dupleix";"10 boulevard des Résistants";"BP 69";59550;Landrecies;Nord;Hauts-de-France;Lille
AF.59444;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / santé et social / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7438;0590192N;"Lycée polyvalent Ernest Couteaux";"37 avenue du Collège";"BP 229";59734;Saint-Amand-les-Eaux;Nord;Hauts-de-France;Lille
AF.59458;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et culture-design / LV1 : Anglais, Allemand, Espagnol / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7567;0451526P;"Lycée Charles Péguy";"1 cours Victor Hugo";;45074;Orléans;Loiret;"Centre-Val de Loire";Orléans-Tours
AF.59459;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / arts : théâtre / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Italien, Allemand, Portugais / LV3 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6741;0840017M;"Lycée Ismaël Dauphin";"Rue Pierre Fabre";;84300;Cavaillon;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.59463;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / sciences et laboratoire / management et gestion / LV1 : Anglais / LV2 : Espagnol, Corse, Italien / LV3 : Espagnol, Corse, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6743;6200063Z;"Lycée polyvalent  Jean-Paul de Rocca Serra";"Rue Vincentellu d'Istria";;20137;Porto-Vecchio;Corse-du-Sud;Corse;Corse
AF.59474;"sciences et laboratoire / sciences de l'ingénieur / arts : musique / arts : cinéma-audiovisuel / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13023;0250007X;"Lycée général et technologique Victor Hugo";"1 rue Rembrandt";"BP 2159";25052;Besançon;Doubs;Bourgogne-Franche-Comté;Besançon
AF.59479;"écologie, agronomie, territoires, développement durable / pratiques physiques et sportives / hippologie et équitation / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14207;0761767H;"Lycée professionnel agricole du Pays de Bray";"Site de Merval - Le château";;76220;Brémontier-Merval;Seine-Maritime;Normandie;Normandie
AF.59485;"création et innovation technologiques / sciences de l'ingénieur / management et gestion / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8427;0460010L;"Lycée général et technologique Champollion";"13 avenue Fernand Pezet";"BP 213";46106;Figeac;Lot;Occitanie;Toulouse
AF.59490;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / arts : musique / biotechnologies / sciences de l'ingénieur / management et gestion / LV1 : Espagnol, Anglais, Allemand, Italien / LV2 : Espagnol, Allemand, Anglais, Italien / LV3 : Chinois, Italien, Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10445;0601699W;"Lycée Saint-Esprit";"68 rue de Pontoise";"BP 50504";60026;Beauvais;Oise;Hauts-de-France;Amiens
AF.59494;"éducation physique et sportive / création et innovation technologiques / sciences de l'ingénieur / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4774;0500087Y;"Lycée Claude Lehec";"Rue Dauphine";"BP 109";50600;Saint-Hilaire-du-Harcouët;Manche;Normandie;Normandie
AF.59500;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3360;0680015X;"Lycée Alfred Kastler";"5 rue du Luspel";"BP 40065";68502;Guebwiller;Haut-Rhin;"Grand Est";Strasbourg
AF.59504;"création et innovation technologiques / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16322;0770920G;"Lycée polyvalent La Fayette";"Place des Célestins";"BP 7";77430;Champagne-sur-Seine;Seine-et-Marne;Ile-de-France;Créteil
AF.59521;"arts : arts plastiques / arts : musique / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16066;0511135G;"Lycée Notre-Dame Saint-Victor";"11 rue Jean Chandon Moet";;51200;Epernay;Marne;"Grand Est";Reims
AF.59522;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12703;0622116N;"Lycée général privé La Malassise";"Pensionnat Saint Joseph";"BP 30089";62968;Longuenesse;Pas-de-Calais;Hauts-de-France;Lille
AF.59527;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / sciences et laboratoire / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5716;0920801W;"Lycée Alexandre-Dumas";"112 boulevard de la République";;92210;Saint-Cloud;Hauts-de-Seine;Ile-de-France;Versailles
AF.59534;"santé et social / biotechnologies / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7509;0922149L;"Lycée René Auffray";"23 rue Fernand Pelloutier";;92110;Clichy;Hauts-de-Seine;Ile-de-France;Versailles
AF.59540;"Langues et cultures de l'Antiquité : latin / création et innovation technologiques / arts : théâtre / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2272;0170060Y;"Lycée Bernard Palissy";"1 rue de Gascogne";"BP 310";17107;Saintes;Charente-Maritime;Nouvelle-Aquitaine;Poitiers
AF.59550;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Chinois / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16289;0332744D;"Lycée Élie Faure";"63 avenue de la Libération";"BP 90";33305;Lormont;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.59665;"sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13749;0730043A;"Lycée polyvalent René Perrin";"41 rue René Perrin";;73400;Ugine;Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.6044;"Langues et cultures de l'Antiquité : latin / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17945;0694197M;"Lycée Saint-Charles";"2831 route de Strasbourg";;69140;Rillieux-la-Pape;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.61177;"Langues et cultures de l'Antiquité : latin / Langues et cultures de l'Antiquité : grec / arts : arts plastiques / arts : cinéma-audiovisuel / biotechnologies / sciences et laboratoire / management et gestion / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol, Italien / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9525;0210019G;"Lycée polyvalent Le Castel";"22 rue Daubenton";;21000;Dijon;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.61213;"sciences et laboratoire / Langues et cultures de l'Antiquité : grec / arts : théâtre / Langues et cultures de l'Antiquité : latin / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15554;0340075X;"Lycée Paul Valéry";"55 rue Paul Valéry";;34200;Sète;Hérault;Occitanie;Montpellier
AF.61244;"création et innovation technologiques / sciences de l'ingénieur / LV1 : Anglais / LV2 : Espagnol, Allemand, Néerlandais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15142;0593077Z;"Lycée Saint-Joseph";"10 rue de la Paix";"BP 21";59529;Hazebrouck;Nord;Hauts-de-France;Lille
AF.61255;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / Langues et cultures de l'Antiquité : grec / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien, Provençal, Japonais / LV3 : Japonais, Provençal, Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5931;0134252B;"Lycée régional Jean D'Ormesson";"860 avenue Jean Mermoz";"BP 30";13831;Châteaurenard;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.61286;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / création et innovation technologiques / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Chinois, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1633;0940126B;"Lycée polyvalent Maximilien Perret";"Place San Benedetto del Tronto";"BP 56";94142;Alfortville;Val-de-Marne;Ile-de-France;Créteil
AF.61440;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : théâtre / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1832;0690074F;"Lycée Parc Chabrières";"9 chemin des Chassagnes";;69600;Oullins;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.61441;"Langues et cultures de l'Antiquité : latin / éducation physique et sportive / santé et social / sciences et laboratoire / biotechnologies / sciences de l'ingénieur / arts : histoire des arts / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6030;0690519P;"Lycée Notre-Dame des Minimes";"65 rue des Aqueducs";;69005;Lyon;Rhône;Auvergne-Rhône-Alpes;Lyon
AF.61469;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : musique / management et gestion / LV1 : Anglais, Allemand, Espagnol / LV2 : Espagnol, Anglais, Allemand / LV3 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9212;0760072R;"Lycée Guillaume Le Conquérant";"Allée de la Côte Blanche";;76170;Lillebonne;Seine-Maritime;Normandie;Normandie
AF.6150;"LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18880;0942376X;"Lycée Cours du Hameau";"19 rue rue Jean François Marmontel";;94320;Thiais;Val-de-Marne;Ile-de-France;Créteil
AF.61728;"LV1 : Anglais / LV2 : Espagnol, Arabe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16719;0134107U;"Lycée général Ibn Khaldoun";"50 boulevard Viala";;13015;Marseille;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.63662;"Langues et cultures de l'Antiquité : latin / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18206;0932619S;"Lycée général privé Saint Germain";"103 rue Sadi Carnot";;93700;Drancy;Seine-Saint-Denis;Ile-de-France;Créteil
AF.65036;"écologie, agronomie, territoires, développement durable / pratiques professionnelles / pratiques physiques et sportives / LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1423;0631225P;"Lycée agricole";"Ancienne RN 89, Le Marchedial";;63210;Rochefort-Montagne;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.65048;"Italien / arts : théâtre / Langues et cultures de l'Antiquité : latin / management et gestion / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Anglais, Allemand, Espagnol, Chinois, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5417;0560051B;"Lycée Alain René Lesage";"20 rue Winston Churchill";"BP 551";56017;Vannes;Morbihan;Bretagne;Rennes
AF.65061;"santé et social / création et culture-design / biotechnologies / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5461;0930933J;"Lycée polyvalent privé Assomption";"12 avenue de Verdun";;93140;Bondy;Seine-Saint-Denis;Ile-de-France;Créteil
AF.65065;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / santé et social / management et gestion / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3208;0940119U;"Lycée Paul Doumer";"2 rue Paul Doumer";;94170;"Le Perreux-sur-Marne";Val-de-Marne;Ile-de-France;Créteil
AF.65074;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : cinéma-audiovisuel / éducation physique et sportive / création et culture-design / sciences et laboratoire / arts : théâtre / arts : danse / arts : musique / arts : histoire des arts / LV1 : Anglais / LV2 : Espagnol, Anglais, Allemand, Arabe, Chinois, Italien, Provençal / LV3 : Russe, Arabe, Chinois, Provençal";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7932;0840003X;"Lycée Frédéric Mistral";"37 rue d'Annanelle";;84000;Avignon;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.65078;"écologie, agronomie, territoires, développement durable / éducation physique et sportive / pratiques sociales et culturelles / pratiques professionnelles / hippologie et équitation / LV1 : Anglais / LV2 : Espagnol, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.853;0221032C;"Lycée agricole";"126 rue de Dinan";;22350;Caulnes;Côtes-d'Armor;Bretagne;Rennes
AF.65082;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7941;0660655D;"Ecole technique Rive Gauche";"3 rue du puits qui chante";;66000;Perpignan;Pyrénées-Orientales;Occitanie;Montpellier
AF.65086;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / arts : musique / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien, Russe / LV3 : Allemand, Russe, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4201;0060011E;"Lycée Carnot";"90 boulevard Carnot";"CS 20041";06414;Cannes;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.65094;"arts : cinéma-audiovisuel / création et innovation technologiques / sciences de l'ingénieur / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11467;0590223X;"Lycée du Hainaut";"1 avenue Villars";"BP 475";59322;Valenciennes;Nord;Hauts-de-France;Lille
AF.65104;"arts : arts plastiques / management et gestion / LV1 : Anglais / LV2 : Espagnol, Corse, Italien / LV3 : Corse, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8742;7200719U;"Lycée polyvalent du Fium'orbu";"ZI Migliacciaro";;20243;Prunelli-Di-Fiumorbo;Haute-Corse;Corse;Corse
AF.65111;"éducation physique et sportive / arts : théâtre / sciences de l'ingénieur / management et gestion / LV1 : Anglais, Allemand, Espagnol / LV2 : Espagnol, Allemand, Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10083;0851346B;"Lycée François Truffaut";"8 rue de la Cailletière";;85300;Challans;Vendée;"Pays de la Loire";Nantes
AF.65115;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / création et innovation technologiques / management et gestion / LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8464;0870015U;"Lycée Gay-Lussac";"12 boulevard Georges Perin";;87031;Limoges;Haute-Vienne;Nouvelle-Aquitaine;Limoges
