﻿"Action de Formation (AF) identifiant Onisep";"Formation (FOR) libellé";"FOR URL et ID Onisep";"FOR indexation domaine web Onisep";"FOR type";"FOR nature du certificat";"FOR URL référentiel";"FOR niveau de sortie";"Lieu d'enseignement (ENS) libellé";"ENS URL et ID Onisep";"ENS code UAI";"ENS statut";"ENS adresse";"ENS code postal";"ENS commune";"ENS département";"ENS académie";"ENS région";"ENS latitude";"ENS longitude";"ENS n° téléphone";"ENS site web";"ENS hébergement";"ENS accessibilité";"AF durée cycle standard";"AF modalités scolarité";"AF coût scolarité";"AF modalités accueil";"AF page web";"AF date de modification"
AF.71864;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Frédéric Mistral";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6816;0131609D;public;"Boulevard Emile Combes";13200;Arles;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.6831;4.63131;"04 90 93 42 19";http://www.clg-mistral-arles.ac-aix-marseille.fr;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71876;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Marguerite Yourcenar";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13323;0590142J;public;"56 rue d'Angleterre, BP 37";59870;Marchiennes;Nord;Lille;Hauts-de-France;50.4057;3.28737;"03 27 08 16 16";https://college-marguerite-yourcenar-marchiennes.59.ac-lille.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;02/02/2024
AF.71886;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Simone Veil";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13421;0671911N;public;"1 rue du collège";67850;Herrlisheim;Bas-Rhin;Strasbourg;"Grand Est";48.7305;7.89988;"03 90 29 37 29";http://clg-veil.monbureaunumerique.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71892;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Roger Carcassonne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13156;0133114P;public;"Les Enjouvenes, Quartier Saint-Roch";13330;Pélissanne;Bouches-du-Rhône;Aix-Marseille;"Provence-Alpes-Côte d'Azur";43.6327;5.15641;"04 90 55 05 20";http://www.clg-carcassonne.ac-aix-marseille.fr;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71897;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Benjamin Franklin";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17099;0780656P;public;"13 route de la Falaise";78680;Epône;Yvelines;Versailles;Ile-de-France;48.9548;1.82427;"01 30 95 47 40";http://www.clg-franklin-epone.ac-versailles.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71898;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Théodore Despeyrous";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15562;0820067C;public;"10 boulevard Charles de Gaulle";82500;Beaumont-de-Lomagne;Tarn-et-Garonne;Toulouse;Occitanie;43.8858;0.988821;"05 63 02 35 60";https://theodore-despeyrous.mon-ent-occitanie.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71902;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Puits de la Loire";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9661;0420916T;public;"17 rue Antoine Roche";42021;Saint-Etienne;Loire;Lyon;Auvergne-Rhône-Alpes;45.4449;4.37275;"04 77 43 46 50";https://puitsdelaloire.cybercolleges42.fr/;"sans hébergement";"Locaux accessibles : Accessibilité totale pour handicap moteur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71907;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Montgomeri";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14316;0141684E;public;"3 rue du Bois";14670;Troarn;Calvados;Normandie;Normandie;49.18;-0.188842;"02 31 23 35 87";http://clg-montgomeri.etab.ac-caen.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71909;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Maurice Peschaud";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3178;0150001V;public;"3 place du Cézallier";15160;Allanche;Cantal;Clermont-Ferrand;Auvergne-Rhône-Alpes;45.2306;2.93535;"04 71 20 40 08";https://maurice-peschaud-allanche.ent.auvergnerhonealpes.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71915;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Notre-Dame";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14118;0781620M;"privé sous contrat";"3 rue de Temara, BP 50105";78100;Saint-Germain-en-Laye;Yvelines;Versailles;Ile-de-France;48.8936;2.0755;"01 30 87 17 87";http://www.ind78.com;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71920;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Honoré d'Urfé";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9939;0421678W;public;"1 impasse le Chatelier, BP 90259";42014;Saint-Etienne;Loire;Lyon;Auvergne-Rhône-Alpes;45.4144;4.38937;"04 77 57 38 58";https://honoredurfe.cybercolleges42.fr/;"sans hébergement";"Locaux accessibles : Accessibilité totale pour handicap moteur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71928;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège privé Sainte Catherine d'Alexandrie";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10666;0530060C;"privé sous contrat";"7 rue Saint Michel";53120;Gorron;Mayenne;Nantes;"Pays de la Loire";48.4139;-0.812533;"02 43 08 62 46";https://stecatherinealexandrie-gorron.lamayenne.e-lyco.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71932;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Pierre Jeliote";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14159;0640036S;public;"4 rue Cazenave Janet";64290;Lasseube;Pyrénées-Atlantiques;Bordeaux;Nouvelle-Aquitaine;43.2215;-0.473125;"05 59 04 20 97";https://blogpeda.ac-bordeaux.fr/cjeliote/;"sans hébergement";"Locaux accessibles : Ascenseur";"4 ans";"temps plein, cours en présentiel";;;;04/04/2022
AF.71942;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Saint-Amand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6836;0640143H;"privé sous contrat";"Avenue du Maréchal Soult, Quartier Beyris";64100;Bayonne;Pyrénées-Atlantiques;Bordeaux;Nouvelle-Aquitaine;43.4851;-1.49474;"05 59 63 38 22";http://www.saintamandbayonne.fr;"sans hébergement : demi-pension possible";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71950;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Les Deux Canons";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1021;9740572D;public;"40 avenue de Lattre de Tassigny, BP 56";97491;Saint-Denis;"La Réunion";"La Réunion";"La Réunion";-20.8892385;55.4762207;"02 62 28 16 57";http://college-2canons.ac-reunion.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71955;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Beau Soleil";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7305;0771766B;public;"15 avenue Emile Guerry";77500;Chelles;Seine-et-Marne;Créteil;Ile-de-France;48.8873;2.62028;"01 60 20 37 23";;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71961;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean-Claude Chabanne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6927;0950894F;public;"10 impasse Chabanne";95302;Pontoise;Val-d'Oise;Versailles;Ile-de-France;49.0527;2.10252;"01 30 32 51 00";http://www.clg-chabanne-pontoise.ac-versailles.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71966;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège privé Notre-Dame de France";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2767;0752896R;"privé sous contrat";"63 rue de la Santé";75013;Paris;Paris;Paris;Ile-de-France;48.8331;2.34136;"01 44 08 69 70";http://www.notredamedefrance.com/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71968;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Assomption";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2943;0352070K;"privé sous contrat";"18 boulevard Painleve, CS 80617";35706;Rennes;Ille-et-Vilaine;Rennes;Bretagne;48.1224;-1.65892;"02 99 36 31 76";http://www.assomption.bzh;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71976;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Verdier";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6237;0330008E;public;"16 rue des Cigales";33980;Audenge;Gironde;Bordeaux;Nouvelle-Aquitaine;44.6873;-1.00692;"05 57 76 28 28";https://blogpeda.ac-bordeaux.fr/collegejeanverdier/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;"Découverte professionnelle 3H : option non ouverte (en sommeil)";;19/04/2022
AF.71985;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jules Ferry";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6106;0850639H;public;"35 rue du 8 Mai 1945, BP 237";85602;Montaigu-Vendée;Vendée;Nantes;"Pays de la Loire";46.9705;-1.30555;"02 51 94 03 80";http://julesferry.vendee.e-lyco.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;01/07/2022
AF.71990;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Voltaire";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8136;0650050B;public;"Rue Alfred Kastler, BP 1611";65016;Tarbes;Hautes-Pyrénées;Toulouse;Occitanie;43.2208;0.0818663;"05 62 44 04 20";https://voltaire-tarbes.mon-ent-occitanie.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.71994;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Le Prieuré";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12831;0780112Y;public;"3 rue du Prieuré";78600;Maisons-Laffitte;Yvelines;Versailles;Ile-de-France;48.9457;2.14884;"01 39 62 04 17";http://www.clg-prieure-maisons-laffitte.ac-versailles.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.72000;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jeanne d'Arc";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11663;0622109F;"privé sous contrat";"11 rue Champailler";62100;Calais;Pas-de-Calais;Lille;Hauts-de-France;50.9437;1.8528;"03 21 36 60 62";https://www.facebook.com/JeannedArcCalais62/?locale=fr_FR;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;13/06/2022
AF.72004;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Robert Doisneau";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8502;0754355B;public;"51 rue des Panoyaux";75020;Paris;Paris;Paris;Ile-de-France;48.8671;2.38803;"01 44 62 68 30";https://clg-doisneau.ac-paris.fr;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.72013;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Prosper Merimée";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1691;0860046H;public;"BP 3";86310;Saint-Savin;Vienne;Poitiers;Nouvelle-Aquitaine;46.5657;0.85908;"05 49 48 02 29";http://etab.ac-poitiers.fr/coll-st-savin/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.72018;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Camille Claudel";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3490;0331620G;public;"Rue du Stade, BP 7";33360;Latresne;Gironde;Bordeaux;Nouvelle-Aquitaine;44.7863;-0.491723;"05 57 97 15 99";http://www.clg-camille-claudel-latresne.fr/;"sans hébergement";"Locaux accessibles : Accessibilité totale pour handicap moteur, Rampe d'accès, Ascenseur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.72022;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Orabona";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1301;7200017F;public;"Quartier Donateo";20260;Calvi;Haute-Corse;Corse;Corse;42.5608;8.75161;"04 95 65 08 65";http://web.ac-corse.fr/clg_calvi/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.72024;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Panchon";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4313;0332704K;public;"2 allée de Panchon";33460;Arsac;Gironde;Bordeaux;Nouvelle-Aquitaine;44.9899;-0.695025;"05 56 58 85 30";http://webetab.ac-bordeaux.fr/Etablissement/CArsac/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;18/05/2022
AF.72029;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Jean Moulin";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3580;0660049V;public;"41 place Jean Moulin";66000;Perpignan;Pyrénées-Orientales;Montpellier;Occitanie;42.6969;2.89956;"04 68 50 14 05";https://clg-moulin-perpignan.ac-montpellier.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;14/01/2021
AF.2796;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Marie Curie";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8499;0030860U;public;"Rue de la Paix";03630;Désertines;Allier;Clermont-Ferrand;Auvergne-Rhône-Alpes;46.3473;2.61878;"04 70 05 71 22";https://marie-curie-desertines.ent.auvergnerhonealpes.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.2818;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Saint-Pierre";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18603;0421058X;"privé sous contrat";"Rue des Montagnes du soir";42210;Montrond-les-Bains;Loire;Lyon;Auvergne-Rhône-Alpes;45.647589;4.228619;"04 77 54 54 48";https://sainte-stephanie.cybercolleges42.fr/espace-infos/;"sans hébergement";"Locaux accessibles : Accessibilité totale pour handicap moteur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.28274;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Marie Pila (Garçons)";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16135;0840852V;"privé sous contrat";"459 avenue Jean Moulin, CS 50271";84208;Carpentras;Vaucluse;Aix-Marseille;"Provence-Alpes-Côte d'Azur";44.0519;5.04528;"04 90 63 07 54";http://www.mariepila-carpentras.fr;"internat (homme)";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.28379;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Lucie Aubrac";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18021;0442595G;public;"20 boulevard Luc Dejoie";44120;Vertou;Loire-Atlantique;Nantes;"Pays de la Loire";47.178;-1.47058;"02 40 31 85 28";http://laubrac.loire-atlantique.e-lyco.fr;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.2884;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Henri Mondor";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2912;0150028Z;public;"2 rue des écoles";15310;Saint-Cernin;Cantal;Clermont-Ferrand;Auvergne-Rhône-Alpes;45.0569;2.42244;"04 71 47 60 06";https://henri-mondor-saint-cernin.ent.auvergnerhonealpes.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.28905;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Anita Conti";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18437;0442759K;public;"23 avenue Pierre de Coubertin";44600;Saint-Nazaire;Loire-Atlantique;Nantes;"Pays de la Loire";47.2709;-2.23243;"02 44 07 30 30";http://aconti.loire-atlantique.e-lyco.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;21/03/2023
AF.2895;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Condorcet";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3946;0711321A;public;"127 route des Deschamps";71570;"La Chapelle-de-Guinchay";Saône-et-Loire;Dijon;Bourgogne-Franche-Comté;46.2135405;4.7057017;"03 85 36 73 87";http://col71-condorcet.ac-dijon.fr;"sans hébergement";"Locaux accessibles : Ascenseur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.2896;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège George Sand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10187;0830955M;public;"Rue Faidherbe - Pont du Las";83200;Toulon;Var;Nice;"Provence-Alpes-Côte d'Azur";43.1301;5.91562;"04 94 93 28 50";https://www.clg-george-sand.ac-nice.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.2901;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Fernand Garandeau";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7402;0170388E;public;"Rue du Collège";17390;"La Tremblade";Charente-Maritime;Poitiers;Nouvelle-Aquitaine;45.7783;-1.1468;"05 46 36 13 13";http://etab.ac-poitiers.fr/coll-la-tremblade;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
