﻿"Identifiant action de formation";"Langues vivantes 1 et 2";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.65827;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4819;0090007J;"Collège Victor Hugo";"6 rue du Collège";;09300;Lavelanet;Ariège;Occitanie;Toulouse
AF.65829;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8392;0100806X;"Collège d'Othe et Vanne";"8 rue de Neresheim";;10160;Aix-Villemaur-Pâlis;Aube;"Grand Est";Reims
AF.65837;"LV1 : Anglais, Italien / LV2 : Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13625;0060072W;"Collège Jean-Baptiste Rusca";"Le Petit Bois, Saint-Dalmas de Tende";;06430;Tende;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.65911;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17485;0710106E;"Collège privé Saint-Charles - site Saint-Dominique";"20 avenue de Paris";;71100;Chalon-sur-Saône;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.65923;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11899;0711293V;"Collège Louis Pasteur";"Rue des Hortensias";;71321;Saint-Rémy;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.65932;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12648;0560133R;"Collège Sainte-Anne";"6 rue Fortune";;56160;Guémené-sur-Scorff;Morbihan;Bretagne;Rennes
AF.54696;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3446;0631773K;"Collège Roger Quilliot";"Rue Jean Monnet";;63100;Clermont-Ferrand;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.54705;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8350;0771421B;"Collège les Hyverneaux";"Avenue de Leingarten";;77150;Lésigny;Seine-et-Marne;Ile-de-France;Créteil
AF.54717;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3957;9740596E;"Collège Antoine Soubou";"264 rue Marius et Ary Leblond";;97460;Saint-Paul;"La Réunion";"La Réunion";"La Réunion"
AF.54718;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13985;9740620F;"Collège Michel Debré";"5 rue du collège";;97418;"Le Tampon";"La Réunion";"La Réunion";"La Réunion"
AF.54722;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.850;0350887Z;"Collège Notre-Dame";"10 rue de la Chapelle";"BP 58";35290;Saint-Méen-le-Grand;Ille-et-Vilaine;Bretagne;Rennes
AF.54727;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8674;9740811N;"Collège Terre Sainte";"2 rue Thérésien Cadet";;97410;Saint-Pierre;"La Réunion";"La Réunion";"La Réunion"
AF.54732;"LV1 : Anglais / LV2 : Arabe, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3264;9760166B;"Collège des Ylangs Ylangs";"31 rue du collège";"BP 908";97625;Kani-Kéli;Mayotte;Mayotte;Mayotte
AF.54738;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8008;0530770Z;"Collège Saint-Joseph";"17 rue des Glaieuls";;53500;Ernée;Mayenne;"Pays de la Loire";Nantes
AF.54747;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5126;0330062N;"Collège Canterane";"Rue Saint Genès";"BP 66";33480;Castelnau-de-Médoc;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.54751;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1350;0541288G;"Collège Vauban";"Avenue Paul Mansard";;54400;Longwy;Meurthe-et-Moselle;"Grand Est";Nancy-Metz
AF.54762;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.880;0772248A;"Collège George Sand";"80 rue Henri Duflocq";;77124;Crégy-lès-Meaux;Seine-et-Marne;Ile-de-France;Créteil
AF.54767;"LV1 : Anglais / LV2 : Hébreu moderne";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18079;0753369E;"Collège privé Beth Hanna";"49 rue Petit";;75019;Paris;Paris;Ile-de-France;Paris
AF.54772;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6770;0951672B;"Collège Léonard de Vinci";"79 rue de Pierrelaye, Lieu-dit 'La Butte'";;95610;Eragny;Val-d'Oise;Ile-de-France;Versailles
AF.54773;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8755;0860761K;"Collège privé Jeanne d'Arc";"5 allée des Capucins";;86400;Civray;Vienne;Nouvelle-Aquitaine;Poitiers
AF.54779;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4782;0760105B;"Collège Claude Monet";"96 rue des Bruyères";;76510;Saint-Nicolas-d'Aliermont;Seine-Maritime;Normandie;Normandie
AF.54783;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5169;0332244K;"Collège François Mauriac";"21 avenue de la ferme Richemont";;33850;Léognan;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.54789;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15414;0492004M;"Collège Saint-Charles";"30 bis boulevard Clemenceau";;49100;Angers;Maine-et-Loire;"Pays de la Loire";Nantes
AF.54795;"LV1 : Allemand, Anglais, Espagnol / LV2 : Allemand, Anglais, Russe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14698;0670066H;"Collège Rouget de Lisle";"1 rue du Béarn";;67300;Schiltigheim;Bas-Rhin;"Grand Est";Strasbourg
AF.54803;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3501;9840401N;"Collège de Makémo";Pouheva;"BP 10";98769;Makemo;"Polynésie française";"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.54811;"LV1 : Anglais / LV2 : Espagnol, Tahitien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5294;9840015U;"Collège - Lycée Anne-Marie Javouhey d'Uturoa";Uturoa;"BP 37";98735;Raiatea;"Polynésie française";"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.54820;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6852;9710029E;"Collège Courbaril";"2 rue Baudot";;97116;Pointe-Noire;Guadeloupe;Guadeloupe;Guadeloupe
AF.54824;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12744;0600045Y;"Collège de la Vallée du Matz";"151 rue de la Prairie de Bayencourt";;60490;Ressons-sur-Matz;Oise;Hauts-de-France;Amiens
AF.54828;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9200;0740106N;"Collège privé Saint-François - Les Cordeliers";"3 boulevard Costa de Beauregard";;74600;Annecy;Haute-Savoie;Auvergne-Rhône-Alpes;Grenoble
AF.54829;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13664;0340021N;"Collège Jules Ferry";"16 rue Michelet";;34370;Cazouls-lès-Béziers;Hérault;Occitanie;Montpellier
AF.54835;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14458;9711155D;"Collège Archipel des Saintes";"Le Mouillage";;97137;Terre-de-Haut;Guadeloupe;Guadeloupe;Guadeloupe
AF.54841;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1451;0301354J;"Collège privé Bellevue";"11 rue de la glacière";;30100;Alès;Gard;Occitanie;Montpellier
AF.54843;"LV1 : Allemand, Anglais / LV2 : Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9252;0630007R;"Collège Molière";"52 rue Molière";;63110;Beaumont;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.54851;"LV1 : Anglais, Espagnol / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15564;0311150G;"Collège Saint-Thomas d'Aquin";"40 grande rue Nazareth";;31000;Toulouse;Haute-Garonne;Occitanie;Toulouse
AF.54860;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8603;0601150Z;"Collège Anne-Marie Javouhey";"6 rue Anne-Marie Javouhey";"BP 10087";60304;Senlis;Oise;Hauts-de-France;Amiens
AF.54865;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2466;9720470D;"Collège Edouard Glissant";"Place d'Armes";"BP 283";97286;"Le Lamentin";Martinique;Martinique;Martinique
AF.54869;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13742;0350835T;"Collège La Tour d'Auvergne La Salle";"6 rue de la Santé";;35000;Rennes;Ille-et-Vilaine;Bretagne;Rennes
AF.54874;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8714;0941709X;"Collège privé du Sacré-Coeur";"1 rue d'Estienne d'Orves";;94480;Ablon-sur-Seine;Val-de-Marne;Ile-de-France;Créteil
AF.54894;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11119;0910046F;"Collège Joseph Bara";"1 rue des Ecoles";;91120;Palaiseau;Essonne;Ile-de-France;Versailles
AF.54899;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4403;0931181D;"Collège Georges Politzer";"52 rue Jules Ferry";;93170;Bagnolet;Seine-Saint-Denis;Ile-de-France;Créteil
AF.54936;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8491;0911354C;"Collège Les Goussons";"1 allée des Goussons";;91190;Gif-sur-Yvette;Essonne;Ile-de-France;Versailles
AF.54940;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10346;0931376R;"Collège Jean-Baptiste Clément";"7 rue Albert Chardavoine";;93440;Dugny;Seine-Saint-Denis;Ile-de-France;Créteil
AF.54941;"LV1 : Anglais / LV2 : Arabe, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6609;0931429Y;"Collège Jean Vilar";"28 rue Suzanne Masson";;93120;"La Courneuve";Seine-Saint-Denis;Ile-de-France;Créteil
AF.54994;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3630;0881371M;"Collège René Cassin";"15 rue de l'Elle";;88510;Éloyes;Vosges;"Grand Est";Nancy-Metz
AF.55568;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol, Portugais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14373;0771175J;"Collège Condorcet";"3 rue des Tilleuls";;77340;Pontault-Combault;Seine-et-Marne;Ile-de-France;Créteil
AF.55576;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1956;0601296H;"Collège Lucie et Raymond Aubrac";"13 rue Salvador Allendé";;60700;Pont-Sainte-Maxence;Oise;Hauts-de-France;Amiens
AF.55580;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13324;0622083C;"Collège Jéhan Bodel";"3 bis rue Aristide Briand";"BP 50651";62030;Arras;Pas-de-Calais;Hauts-de-France;Lille
AF.55585;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8569;0851163C;"Collège Pierre Mendès France";"9 rue Croix Blanche";"BP 27";85120;"La Châtaigneraie";Vendée;"Pays de la Loire";Nantes
AF.55613;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13115;0631522M;"Collège Albert Camus";"Rue du Sous-marin Casabianca";;63100;Clermont-Ferrand;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.55618;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7560;0450784H;"Collège Condorcet";"113 rue des Fossés";"BP 22030";45402;Fleury-les-Aubrais;Loiret;"Centre-Val de Loire";Orléans-Tours
AF.55624;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5089;0660007Z;"Collège Irène Joliot-Curie";"5 espace des Droits de l'Enfant";;66310;Estagel;Pyrénées-Orientales;Occitanie;Montpellier
AF.55633;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11999;0920883K;"Collège Claude-Nicolas Ledoux";"14 rue Claude-Nicolas Ledoux";;92350;"Le Plessis-Robinson";Hauts-de-Seine;Ile-de-France;Versailles
AF.55650;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6269;0671987W;"Collège Poincaré";"17 rue Poincaré";;67700;Saverne;Bas-Rhin;"Grand Est";Strasbourg
AF.55658;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11549;0511108C;"Collège Paul Fort";"141 rue de Louvois";;51100;Reims;Marne;"Grand Est";Reims
AF.55668;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3000;0940612E;"Collège Amédée Dunois";"18 rue de Sucy";;94470;Boissy-Saint-Léger;Val-de-Marne;Ile-de-France;Créteil
AF.55683;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14108;0050013M;"Collège des Hautes Vallées";"Quartier le Queyron";;05600;Guillestre;Hautes-Alpes;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.55691;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14078;0320028G;"Collège Louis Pasteur";"32 rue Sainte Quitterie";;32160;Plaisance;Gers;Occitanie;Toulouse
AF.55694;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15672;0560135T;"Collège Saint-Maurice";"3 bis rue du Champ de Foire";;56380;Guer;Morbihan;Bretagne;Rennes
AF.55698;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8433;0711053J;"Collège Bréart";"1 bis allée Bréart, Cité Bréart";;71031;Mâcon;Saône-et-Loire;Bourgogne-Franche-Comté;Dijon
AF.55704;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13990;0951919V;"Collège Françoise Dolto";"Rue Marcel Petit";;95670;Marly-la-Ville;Val-d'Oise;Ile-de-France;Versailles
AF.55725;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13898;0351882F;"Collège la Roche aux Fées";"Rue Anatole le Braz";"BP 1";35240;Retiers;Ille-et-Vilaine;Bretagne;Rennes
AF.55730;"LV1 : Anglais / LV2 : Allemand, Espagnol, Néerlandais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11715;0593992U;"Collège Antoine de Saint-Exupéry";"Rue de Godewaersvelde";;59114;Steenvoorde;Nord;Hauts-de-France;Lille
AF.55736;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10794;0371126Y;"Collège de la Béchellerie";"80 rue Croix de Périgourd";;37540;Saint-Cyr-sur-Loire;Indre-et-Loire;"Centre-Val de Loire";Orléans-Tours
AF.55740;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1981;9741049X;"Collège Henri Matisse";"Chemin Chane Pane, Ravine des Cabris";;97432;Saint-Pierre;"La Réunion";"La Réunion";"La Réunion"
AF.55760;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6570;0210027R;"Collège Henry Berger";"5 rue des Murots";;21610;Fontaine-Française;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.55798;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13587;0840011F;"Collège Saint-Exupéry";"16 chemin de La Roquette";;84370;Bédarrides;Vaucluse;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.55876;"LV1 : Anglais / LV2 : Allemand, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5050;0020076X;"Collège Jean Moulin";"Rue Maurice Bellonte";;02100;Saint-Quentin;Aisne;Hauts-de-France;Amiens
AF.55887;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10617;9720848P;"Collège Mandy François-Elie (ex - Place d'Armes 2)";"Place d'Armes";;97232;"Le Lamentin";Martinique;Martinique;Martinique
AF.55923;"LV1 : Anglais / LV2 : Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.831;0580035Y;"Collège Les Guilleraults";"Chemin des Guilleraults";"BP 21";58150;Pouilly-sur-Loire;Nièvre;Bourgogne-Franche-Comté;Dijon
AF.55931;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6080;0910677S;"Collège Weiler";"2 rue Raymond Paumier";;91230;Montgeron;Essonne;Ile-de-France;Versailles
AF.56292;"LV1 : Anglais / LV2 : Chinois, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4140;0383300F;"Collège Icare";"Avenue des Tirignons";;38570;Goncelin;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.56713;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17935;0390798F;"Collège Jules Grévy";"13 rue des Petites Marnes";"BP 16";39801;Poligny;Jura;Bourgogne-Franche-Comté;Besançon
AF.5778;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18656;0333274E;"Collège Rosa Bonheur";"57 rue Jean Claudeville";;33520;Bruges;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.59088;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18807;0342224H;"Collège Olympe de Gouges";"100 allée Raimond Roger Trencavel";"BP 9";34140;Loupian;Hérault;Occitanie;Montpellier
AF.60079;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8828;0020067M;"Collège Condorcet";"Rue André Guinet";;02140;Vervins;Aisne;Hauts-de-France;Amiens
AF.60083;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18952;0021518P;"Collège Marie de Luxembourg";"14 rue du Maréchal Juin";;02800;"La Fère";Aisne;Hauts-de-France;Amiens
AF.60093;"LV1 : Anglais / LV2 : Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11458;0080894D;"Collège Salengro";"2 bis rue des Mésanges";"BP 20118";08002;Charleville-Mézières;Ardennes;"Grand Est";Reims
AF.60099;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1957;0021689A;"Collège Antoine-Nicolas de Condorcet";"67 rue Blondel";;02240;Ribemont;Aisne;Hauts-de-France;Amiens
AF.60120;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7958;0100019S;"Collège de la Villeneuve";"3 avenue Charles de Refuge";"BP 20";10121;Saint-André-les-Vergers;Aube;"Grand Est";Reims
AF.60138;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10402;0060084J;"Collège Jean Giono";"2 rue Humbert Ricolfi";;06300;Nice;Alpes-Maritimes;"Provence-Alpes-Côte d'Azur";Nice
AF.60194;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16083;0160039F;"Collège Val de Charente";"Rue Villebois-Mareuil";;16700;Ruffec;Charente;Nouvelle-Aquitaine;Poitiers
AF.60206;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15955;0560063P;"Collège Eugène Guillevic";"Route de Colpo";;56660;Saint-Jean-Brévelay;Morbihan;Bretagne;Rennes
AF.60213;"LV1 : Anglais / LV2 : Allemand, Anglais, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2069;0171184V;"Collège Eugène Fromentin";"2 rue Jaillot";;17001;"La Rochelle";Charente-Maritime;Nouvelle-Aquitaine;Poitiers
AF.60219;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol, Portugais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13009;0680105V;"Collège Kennedy";"13 avenue Kennedy";;68200;Mulhouse;Haut-Rhin;"Grand Est";Strasbourg
AF.60225;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5634;0250047R;"Collège Olympe de Gouges site de Pont de Roide";"85 rue de Montbeliard";"BP 37";25150;Pont-de-Roide;Doubs;Bourgogne-Franche-Comté;Besançon
AF.60231;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7268;0440080Y;"Collège Jean Monnet";"6 allée de la vigne de Pâques";;44120;Vertou;Loire-Atlantique;"Pays de la Loire";Nantes
AF.60236;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15055;0190014M;"Collège Jean Lurçat";"1 rue René Audierne";;19100;Brive-la-Gaillarde;Corrèze;Nouvelle-Aquitaine;Limoges
AF.60243;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2960;0382041M;"Collège Jules Flandrin";"66 avenue du Gresivaudan";;38700;Corenc;Isère;Auvergne-Rhône-Alpes;Grenoble
AF.60247;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6111;0720804H;"Collège Saint-Jean";"21 rue Saint Jean";;72500;Montval-sur-Loir;Sarthe;"Pays de la Loire";Nantes
AF.60248;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3087;0720904S;"Collège le Joncheray";"Avenue du Joncheray";;72170;Beaumont-sur-Sarthe;Sarthe;"Pays de la Loire";Nantes
AF.60252;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5095;0270010P;"Collège Pierre Brossolette";"Rue Emile Neuville";;27800;Brionne;Eure;Normandie;Normandie
AF.60262;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14709;0561384A;"Collège Joseph Kerbellec";"40 rue de Gestel";"BP 13";56530;Quéven;Morbihan;Bretagne;Rennes
AF.60267;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9702;0850106D;"Collège Saint Jacques la Forêt";"Saint Jacques - la Forêt";;85150;"Les Achards";Vendée;"Pays de la Loire";Nantes
AF.60274;"LV1 : Anglais / LV2 : Allemand, Arabe, Chinois, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9530;0211525U;"Collège Carnot";"16 boulevard Thiers";;21000;Dijon;Côte-d'Or;Bourgogne-Franche-Comté;Dijon
AF.60283;"LV1 : Anglais / LV2 : Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10940;0301209B;"Collège les Fontaines";"Rue des jardins";;30230;Bouillargues;Gard;Occitanie;Montpellier
AF.60288;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4461;0271106F;"Collège Louis Anquetin";"Rue Eugène Lavoisier";;27150;Etrépagny;Eure;Normandie;Normandie
AF.60293;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9458;0280680M;"Collège privé Notre-Dame";"1 rue Saint-Jacques";;28310;Janville-en-Beauce;Eure-et-Loir;"Centre-Val de Loire";Orléans-Tours
AF.60301;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7136;0440231M;"Collège Sainte-Anne";"11 rue Saint Lupien";;44400;Rezé;Loire-Atlantique;"Pays de la Loire";Nantes
AF.60307;"LV1 : Anglais";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1095;0221562D;"Centre hélio marin";"17 rue du docteur Abel Violette, Saint Laurent de la Mer";"BP 330";22193;Plérin;Côtes-d'Armor;Bretagne;Rennes
AF.60308;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10427;0221747E;"Collège Saint-Joseph";"42 rue de la Cheze";;22600;Loudéac;Côtes-d'Armor;Bretagne;Rennes
AF.72036;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14906;0622434J;"Collège Roger Salengro";"13 rue Roger Salengro";"BP 918";62280;Saint-Martin-Boulogne;Pas-de-Calais;Hauts-de-France;Lille
AF.72052;"LV1 : Anglais, Espagnol / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7753;9710040S;"Collège Maurice Satineau";"4 rue Maurice Satineau, Belcourt, Bourg";;97122;Baie-Mahault;Guadeloupe;Guadeloupe;Guadeloupe
